Stno,SI card,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Club no.,Cl.name,City,Nat,Cl. no.,Short,Long,Num1,Num2,Num3,Text1,Text2,Text3,Adr. name,Street,Line2,Zip,City,Phone,Fax,Email,Id/Club,Rented,Start fee,Paid,Course no.,Course,Km,m,Course controls,Pl,Start punch,Finish punch,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,Control17,Punch17,Control18,Punch18,Control19,Punch19,Control20,Punch20,Control21,Punch21,Control22,Punch22,Control23,Punch23,
185,8636531,194654,Gardner,William,,M,,0,11:00:45,11:43:07,0:42:22,0,29,OD,OD,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,1,11:00:45,11:43:50,105,2:12,131,5:32,140,7:55,137,8:48,143,10:34,138,12:02,132,15:00,144,15:46,133,16:38,129,18:10,148,19:24,149,19:24,150,20:04,151,21:15,152,23:19,139,25:06,147,28:06,146,32:32,145,34:02,135,35:53,121,37:26,130,39:05,117,40:58,
173,8190581,316361,Robinson,Richard,,M,,0,11:00:45,11:44:48,0:44:03,0,28,NOC,NOC,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,2,11:00:45,11:46:31,105,2:24,131,5:33,140,8:00,137,8:57,143,10:48,138,12:24,132,15:29,144,16:15,133,17:10,129,18:45,148,20:01,149,20:01,150,20:39,151,21:51,152,23:54,139,25:42,147,29:32,146,34:11,145,35:42,135,37:26,121,39:13,130,40:42,117,42:28,
297,970109,369664,Lawson,Nathan,,M,,0,11:00:45,11:45:06,0:44:21,0,29,OD,OD,,5,1,1,,,,M20,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,3,11:00:45,11:45:47,105,2:15,131,5:32,140,7:57,137,8:51,143,10:32,138,12:03,132,15:02,144,15:45,133,16:47,129,18:23,148,19:37,149,19:37,150,20:17,151,21:29,152,23:29,139,25:12,147,29:00,146,33:26,145,34:55,135,36:40,121,38:21,130,41:00,117,42:51,
161,9505010,430013,Beresford,Ben,,M,,0,11:00:45,11:47:01,0:46:16,0,28,NOC,NOC,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,4,11:00:45,11:48:06,105,2:24,131,5:42,140,8:24,137,9:23,143,11:16,138,12:54,132,16:11,144,16:57,133,17:55,129,19:38,148,21:04,149,21:04,150,21:46,151,23:06,152,25:12,139,27:24,147,31:14,146,35:50,145,37:24,135,39:23,121,41:13,130,43:02,117,44:53,
228,659659,455681,Beech,Josh,,M,,0,11:00:45,11:47:02,0:46:17,0,13,Ebor,Ebor,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,5,11:00:45,11:48:01,105,2:12,131,5:41,140,8:20,137,9:21,143,11:20,138,13:03,132,16:15,144,16:59,133,17:59,129,19:45,148,21:12,149,21:12,150,21:58,151,23:15,152,25:23,139,27:33,147,30:45,146,35:46,145,37:27,135,39:35,121,41:22,130,42:59,117,44:56,
285,8636540,383611,Squire,Anthony,,M,,0,11:00:45,11:48:16,0:47:31,0,28,NOC,NOC,,5,1,1,,,,M40,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,6,11:00:45,11:49:54,105,2:15,131,5:44,140,8:32,137,9:32,143,11:31,138,13:12,132,16:45,144,17:37,133,18:38,129,20:31,148,21:59,149,21:59,150,22:38,151,23:56,152,26:00,139,28:01,147,31:23,146,36:20,145,38:03,135,40:36,121,42:16,130,44:00,117,45:57,
96,8060187,167846,Burley,Mark,,M,,0,11:00:45,11:48:24,0:47:39,0,6,BOK,BOK,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,7,11:00:45,11:49:57,105,2:22,131,5:56,140,8:42,137,9:41,143,11:44,138,13:23,132,16:47,144,17:40,133,18:49,129,20:35,148,22:03,149,22:03,150,22:45,151,24:07,152,26:08,139,28:10,147,31:31,146,36:29,145,38:10,135,40:20,121,42:06,130,44:07,117,46:03,
113,8020588,443744,Harrington,Liam,,M,,0,11:00:45,11:48:59,0:48:14,0,23,LOG,LOG,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,8,11:00:45,11:50:12,105,2:34,131,6:01,140,8:49,137,9:53,143,11:51,138,13:34,132,17:06,144,18:02,133,19:17,129,21:07,148,22:31,149,22:31,150,23:14,151,24:35,152,26:51,139,28:44,147,32:03,146,37:07,145,38:45,135,40:45,121,42:35,130,44:36,117,46:39,
229,888281,888281,Mellor,James,,M,,0,11:03:04,11:53:12,0:50:08,0,41,ShUOC,ShUOC,,5,1,1,,,,M20,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,9,11:03:04,11:54:05,105,0:21,131,4:02,140,7:01,137,8:06,143,10:08,138,11:53,132,15:50,144,16:50,133,18:01,129,19:58,148,21:29,149,21:29,150,22:20,151,23:48,152,26:15,139,28:27,147,32:10,146,37:32,145,39:26,135,41:55,121,43:51,130,46:04,117,48:29,
221,1392607,,Paisley,Joel,,M,,0,11:00:45,11:52:37,0:51:52,0,17,IND,IND,,5,1,1,,,,M20,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,10,11:00:45,11:53:45,105,3:35,131,7:00,140,9:49,137,10:52,143,12:45,138,14:21,132,18:16,144,19:16,133,20:26,129,22:18,148,23:47,149,23:47,150,24:30,151,25:54,152,28:54,139,30:53,147,34:35,146,39:14,145,41:05,135,43:58,121,45:49,130,48:22,117,50:16,
179,9101777,174988,Moody,Rob,,M,,0,11:00:45,11:53:04,0:52:19,0,30,POTOC,POTOC,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,11,11:00:45,11:54:23,105,2:21,131,5:55,140,8:46,137,9:49,143,11:50,138,13:40,132,17:08,144,18:05,133,19:35,129,21:24,148,22:47,149,22:47,150,23:28,151,24:57,152,27:13,139,29:24,147,32:54,146,38:23,145,40:20,135,42:13,121,46:11,130,48:28,117,50:40,
6,1413609,109134,Lewington,Dan,,M,,0,11:00:45,11:55:58,0:55:13,0,35,SLOW,SLOW,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,12,11:00:45,11:56:51,105,2:50,131,6:40,140,9:23,137,10:29,143,12:29,138,14:19,132,17:57,144,19:00,133,20:04,129,21:55,148,23:24,149,23:24,150,24:09,151,25:41,152,29:07,139,31:17,147,35:07,146,40:54,145,42:51,135,46:17,121,48:17,130,50:53,117,53:40,
262,1392619,,Billington,Alan,,M,,0,11:00:45,11:57:34,0:56:49,0,1,,,,5,1,1,,,,M45,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,13,11:00:45,11:58:40,105,2:30,131,6:10,140,9:06,137,10:13,143,12:17,138,14:11,132,17:47,144,18:59,133,20:02,129,21:54,148,23:22,149,23:22,150,24:09,151,25:34,152,29:04,139,31:23,147,35:52,146,41:48,145,43:37,135,45:57,121,49:16,130,51:32,117,55:11,
281,8221227,120183,Parkinson,William,,M,,0,11:00:45,11:59:06,0:58:21,0,28,NOC,NOC,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,14,11:00:45,12:00:03,105,2:37,131,6:35,140,9:45,137,10:51,143,13:04,138,14:54,132,18:55,144,20:01,133,21:25,129,23:25,148,25:04,149,25:04,150,26:00,151,27:28,152,30:20,139,32:51,147,36:52,146,42:51,145,45:00,135,47:51,121,50:11,130,53:49,117,56:24,
260,9200757,141014,Bennett,James,,M,,0,11:00:45,11:59:50,0:59:05,0,44,WCH,WCH,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,15,11:00:45,12:01:01,105,2:52,131,7:08,140,10:26,137,11:41,143,13:48,138,15:56,132,19:59,144,21:13,133,22:27,129,24:29,148,26:13,149,26:13,150,27:07,151,28:43,152,31:22,139,33:48,147,37:45,146,44:20,145,46:34,135,49:26,121,51:43,130,54:34,117,57:07,
218,600666,404861,Little,Gareth,,M,,0,11:00:45,12:00:15,0:59:30,0,44,WCH,WCH,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,16,11:00:45,12:01:30,105,4:41,131,8:51,140,12:03,137,13:09,143,15:17,138,17:06,132,21:34,144,22:39,133,23:57,129,26:03,148,27:45,149,27:45,150,28:35,151,30:12,152,33:34,139,36:00,147,39:56,146,45:49,145,48:00,135,51:16,121,53:03,130,55:39,117,57:46,
255,8632167,814581,Pigott,Rich,,M,,0,11:00:45,12:00:27,0:59:42,0,30,POTOC,POTOC,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,17,11:00:45,12:01:29,105,2:45,131,7:03,140,10:16,137,11:26,143,13:41,138,15:40,132,19:49,144,21:03,133,22:36,129,24:43,148,26:25,149,26:25,150,27:18,151,28:54,152,31:43,139,34:16,147,38:40,146,44:38,145,46:29,135,49:03,121,53:17,130,55:40,117,57:44,
108,9669113,162003,Wilson,Nicholas,,M,,0,11:00:45,12:02:27,1:01:42,0,22,LEI,LEI,,5,1,1,,,,M18,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,18,11:00:45,12:03:52,105,2:48,131,6:38,140,9:43,137,10:50,143,13:01,138,14:59,132,19:03,144,20:06,133,21:29,129,23:29,148,25:10,149,25:10,150,26:00,151,27:39,152,31:28,139,34:25,147,39:37,146,47:35,145,49:41,135,52:33,121,54:53,130,57:11,117,59:55,
222,1392608,,Paisley,Andy,,M,,0,11:00:45,12:02:58,1:02:13,0,17,IND,IND,,5,1,1,,,,M45,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,19,11:00:45,12:04:59,105,6:31,131,10:57,140,13:58,137,15:11,143,17:28,138,19:23,132,25:13,144,26:29,133,28:31,129,30:34,148,32:16,149,32:16,150,32:58,151,34:41,152,37:36,139,40:02,147,44:12,146,50:10,145,51:46,135,53:59,121,56:06,130,57:59,117,60:27,
46,260049,,McGraw,Jethro,,M,,0,11:00:45,12:03:10,1:02:25,0,17,IND,IND,,5,1,1,,,,M20,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,20,11:00:45,12:04:07,105,2:44,131,6:08,140,8:56,137,9:58,143,11:55,138,13:31,132,17:05,144,17:59,133,19:30,129,21:23,148,22:46,149,22:46,150,23:37,151,24:55,152,27:11,139,28:51,147,32:32,146,37:22,145,40:47,135,42:44,121,55:52,130,58:40,117,60:49,
231,8160716,477461,Findlay-Robinson,Dan,,M,,0,11:00:45,12:05:17,1:04:32,0,35,SLOW,SLOW,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,21,11:00:45,12:06:38,105,3:06,131,7:47,140,11:27,137,12:44,143,15:13,138,17:16,132,22:06,144,23:15,133,25:19,129,27:39,148,29:37,149,29:37,150,30:37,151,32:19,152,35:51,139,38:18,147,42:37,146,49:22,145,51:34,135,54:07,121,56:39,130,58:56,117,62:33,
241,864200,470111,Ozols,Andis,,M,,0,11:00:45,12:08:18,1:07:33,0,10,DVO,DVO,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,22,11:00:45,12:09:30,105,3:13,131,8:06,140,11:43,137,13:05,143,15:46,138,18:05,132,22:40,144,24:05,133,25:23,129,27:49,148,29:43,149,29:43,150,30:42,151,32:32,152,35:55,139,38:51,147,43:53,146,51:08,145,53:25,135,56:33,121,59:13,130,61:58,117,65:17,
150,05278,309744,Disney,Tom,,M,,0,11:00:45,12:09:11,1:08:26,0,9,DEE,DEE,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,23,11:00:45,12:10:16,105,3:06,131,8:03,140,11:47,137,13:08,143,15:52,138,18:10,132,22:51,144,24:10,133,25:43,129,28:07,148,30:09,149,30:09,150,31:08,151,33:01,152,36:19,139,39:16,147,43:57,146,51:23,145,53:38,135,56:54,121,59:49,130,62:27,117,66:18,
67,424331,475981,Webster,Mark,,M,,0,11:00:45,12:15:20,1:14:35,0,28,NOC,NOC,,5,1,1,,,,M50,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,24,11:00:45,12:17:17,105,3:52,131,9:20,140,13:13,137,14:44,143,17:45,138,20:18,132,25:24,144,26:50,133,28:20,129,30:44,148,32:51,149,32:51,150,33:51,151,35:44,152,39:03,139,42:04,147,47:22,146,56:02,145,58:26,135,62:32,121,65:26,130,68:53,117,72:16,
263,363565,305191,Buxton,Russell,,M,,0,11:00:45,12:15:33,1:14:48,0,10,DVO,DVO,,5,1,1,,,,M60,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,25,11:00:45,12:16:56,105,3:45,131,8:55,140,12:48,137,14:15,143,17:04,138,19:20,132,24:05,144,26:09,133,28:37,129,30:59,148,32:58,149,32:58,150,34:00,151,35:58,152,38:34,139,42:46,147,47:39,146,55:10,145,57:48,135,62:30,121,65:04,130,69:56,117,72:40,
137,639936,108141,Thomson,Mark,,M,,0,11:00:45,12:15:38,1:14:53,0,17,IND,IND,,5,1,1,,,,M50,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,26,11:00:45,12:16:58,105,3:43,131,8:49,140,12:52,137,14:18,143,17:11,138,19:38,132,25:09,144,26:32,133,29:30,129,32:15,148,34:18,149,34:18,150,35:31,151,37:36,152,41:05,139,44:10,147,50:00,146,58:07,145,60:42,135,63:50,121,66:42,130,69:40,117,72:37,
62,7110582,502524,Francis,Kevin,,M,,0,11:00:45,12:16:11,1:15:26,0,11,EBOR,EBOR,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,27,11:00:45,12:17:49,105,4:45,131,9:46,140,13:31,137,15:00,143,17:52,138,20:31,132,25:25,144,26:44,133,29:13,129,31:53,148,33:54,149,33:54,150,34:59,151,36:54,152,40:19,139,43:27,147,50:08,146,57:38,145,60:11,135,63:46,121,66:58,130,69:46,117,73:15,
257,433108,,Gordon,Sophie,,F,,0,11:00:45,12:19:28,1:18:43,0,10,DVO,DVO,,5,1,1,,,,W21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,28,11:00:45,12:20:56,105,4:00,131,9:26,140,13:19,137,15:02,143,18:08,138,20:46,132,25:58,144,27:39,133,29:40,129,32:21,148,34:30,149,34:30,150,35:32,151,37:34,152,40:51,139,44:14,147,49:55,146,58:09,145,60:38,135,64:24,121,68:37,130,72:25,117,76:18,
210,1401867,165975,Chapman,Mike,,M,,0,11:00:45,12:19:37,1:18:52,0,23,LOG,LOG,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,29,11:00:45,12:20:50,105,5:57,131,10:47,140,14:01,137,15:07,143,17:07,138,18:52,132,23:45,144,25:15,133,26:55,129,29:32,148,31:25,149,31:25,150,32:19,151,34:07,152,38:12,139,40:46,147,44:57,146,50:32,145,52:23,135,55:03,121,68:45,130,72:24,117,75:19,
322,261215,232661,Clough,David,,M,,0,11:00:45,12:23:47,1:23:02,0,10,DVO,DVO,,5,1,1,,,,M50,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,30,11:00:45,12:24:46,105,3:28,131,8:08,140,11:37,137,12:54,143,15:14,138,17:12,132,21:27,144,22:41,133,24:06,129,26:17,148,28:07,149,28:07,150,29:04,151,30:55,152,33:52,139,36:31,147,40:53,146,63:50,145,65:56,135,69:55,121,72:26,130,77:22,117,80:46,
258,1392616,,Gordon,Nic,,M,,0,11:00:45,12:28:51,1:28:06,0,10,DVO,DVO,,5,1,1,,,,M20,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,31,11:00:45,12:30:41,105,6:45,131,11:46,140,15:33,137,17:07,143,19:39,138,21:48,132,27:09,144,28:49,133,30:37,129,33:16,148,35:17,149,35:17,150,36:23,151,39:46,152,43:42,139,46:53,147,52:26,146,60:25,145,63:00,135,74:37,121,78:30,130,81:52,117,85:43,
272,1392622,,Millican,Neil,,M,,0,11:00:45,12:35:00,1:34:15,0,1,,,,5,1,1,,,,M40,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,32,11:00:45,12:36:34,105,12:57,131,18:22,140,22:09,137,23:41,143,26:35,138,28:49,132,34:03,144,35:35,133,37:46,129,40:17,148,42:18,149,42:18,150,43:22,151,45:14,152,49:54,139,56:14,147,63:47,146,71:23,145,73:43,135,78:36,121,82:44,130,87:05,117,91:21,
223,1392609,,Reece mp,Michael,,M,,0,11:00:45,12:05:08,1:04:23,3,17,IND,IND,,5,1,1,,,,M35,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,mp,11:00:45,12:06:08,105,2:35,131,6:34,140,9:39,137,10:55,143,13:11,138,15:06,132,19:08,144,-----,133,21:39,129,24:04,148,25:54,149,25:54,150,26:59,151,29:05,152,32:06,139,34:41,147,38:56,146,47:18,145,50:01,135,53:47,121,56:57,130,59:24,117,62:19,
163,236296,387702,Moore ret,David,,M,,0,11:00:45,11:58:26,0:57:41,2,11,EBOR,EBOR,,5,1,1,,,,M21,,,,,,,,,,,,0,,0,5,1,7.5000,215,23,,11:00:45,12:00:38,105,3:11,131,8:54,140,13:44,137,15:46,143,19:55,138,23:37,132,30:16,144,32:07,133,34:13,129,37:23,148,39:58,149,39:58,150,41:09,151,43:40,152,47:23,139,51:07,147,-----,146,-----,145,-----,135,-----,121,-----,130,-----,117,-----,
122,8091167,219651,Ward,Martin,,M,,0,11:00:45,11:42:23,0:41:38,0,40,SYO,SYO,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,1,11:00:45,11:44:46,117,3:15,136,5:25,145,6:53,146,8:34,124,10:06,107,11:10,103,12:30,126,15:29,131,17:31,140,20:22,137,21:31,118,23:52,138,25:36,132,29:06,119,30:06,133,30:33,129,32:18,148,33:40,149,33:40,150,34:20,151,35:39,152,37:40,134,40:53,
73,220027,439901,Millard,Chris,,M,,0,11:00:45,11:42:53,0:42:08,0,10,DVO,DVO,,4,2,2,,,,M35,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,2,11:00:45,11:44:20,117,2:58,136,5:30,145,7:03,146,8:46,124,10:16,107,11:23,103,12:47,126,15:32,131,17:19,140,20:07,137,21:10,118,23:27,138,24:57,132,28:38,119,29:50,133,30:22,129,32:07,148,33:39,149,33:39,150,34:24,151,35:46,152,38:12,134,41:17,
99,440697,836842,Crane,Ben,,M,,0,11:00:45,11:42:54,0:42:09,0,10,DVO,DVO,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,3,11:00:45,11:44:23,117,2:38,136,4:55,145,6:20,146,8:01,124,9:36,107,10:45,103,12:07,126,15:02,131,17:07,140,20:02,137,21:12,118,23:36,138,25:08,132,28:43,119,29:53,133,30:23,129,32:13,148,33:40,149,33:40,150,34:24,151,35:48,152,38:21,134,41:20,
4,8007710,473211,Murgatroyd,Paul,,M,,0,11:00:45,11:43:01,0:42:16,0,23,LOG,LOG,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,4,11:00:45,11:44:27,117,2:15,136,4:37,145,6:12,146,7:58,124,9:33,107,10:39,103,12:04,126,15:03,131,17:08,140,20:03,137,21:11,118,23:34,138,25:12,132,28:49,119,29:55,133,30:24,129,32:17,148,33:44,149,33:44,150,34:30,151,35:58,152,38:13,134,41:29,
155,9200767,456531,McCartney,Chris,,M,,0,11:00:45,11:43:11,0:42:26,0,29,OD,OD,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,5,11:00:45,11:44:33,117,2:18,136,4:40,145,6:15,146,7:58,124,9:34,107,10:42,103,12:06,126,15:04,131,17:08,140,20:03,137,21:08,118,23:45,138,25:25,132,29:02,119,30:02,133,30:33,129,32:23,148,33:51,149,33:51,150,34:35,151,35:58,152,38:19,134,41:38,
120,8632869,365828,Lari,Francesco,,M,,0,11:00:45,11:44:34,0:43:49,0,10,DVO,DVO,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,6,11:00:45,11:46:57,117,2:23,136,4:40,145,6:04,146,8:00,124,9:36,107,10:42,103,12:07,126,15:27,131,17:32,140,20:29,137,21:33,118,24:00,138,25:41,132,29:20,119,30:32,133,31:07,129,33:02,148,34:36,149,34:36,150,35:20,151,36:50,152,39:09,134,42:58,
72,8111965,372901,Parkin,Richard,,M,,0,11:00:45,11:44:46,0:44:01,0,10,DVO,DVO,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,7,11:00:45,11:47:16,117,2:17,136,4:39,145,6:14,146,8:03,124,9:42,107,10:52,103,12:15,126,15:21,131,17:30,140,20:34,137,21:46,118,24:33,138,26:18,132,30:03,119,31:12,133,31:49,129,33:46,148,35:20,149,35:20,150,36:05,151,37:42,152,39:50,134,43:15,
105,8636546,446301,Corner,Liam,,M,,0,11:00:45,11:44:57,0:44:12,0,25,MDOC,MDOC,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,8,11:00:45,11:46:22,117,2:27,136,4:46,145,6:12,146,8:02,124,9:37,107,10:44,103,12:21,126,15:29,131,17:27,140,20:20,137,21:24,118,23:50,138,25:28,132,29:14,119,30:26,133,31:03,129,33:12,148,34:43,149,34:43,150,35:29,151,36:59,152,39:41,134,43:15,
142,8069601,145461,Rennie,Jamie,,M,,0,11:00:45,11:45:05,0:44:20,0,22,LEI,LEI,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,9,11:00:45,11:46:59,117,2:57,136,5:30,145,7:10,146,8:55,124,10:29,107,11:33,103,13:01,126,16:46,131,18:49,140,21:49,137,22:52,118,25:15,138,26:49,132,30:45,119,32:03,133,32:49,129,34:42,148,36:14,149,36:14,150,36:57,151,38:24,152,40:31,134,43:40,
201,1357916,171448,Frampton,David,,M,,0,11:00:45,11:45:09,0:44:24,0,15,HH,HH,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,10,11:00:45,11:47:14,117,2:45,136,5:29,145,7:06,146,8:57,124,10:36,107,11:47,103,13:26,126,16:48,131,18:53,140,21:54,137,22:59,118,25:22,138,27:03,132,30:53,119,32:00,133,32:51,129,34:47,148,36:11,149,36:11,150,36:57,151,38:21,152,40:33,134,43:37,
31,8641502,455481,Hindle,Trevor,,M,,0,11:00:45,11:47:43,0:46:58,0,25,MDOC,MDOC,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,11,11:00:45,11:48:54,117,2:22,136,4:51,145,6:20,146,8:09,124,9:49,107,11:01,103,12:29,126,15:47,131,18:06,140,21:14,137,22:23,118,25:07,138,26:54,132,30:56,119,32:22,133,33:17,129,35:19,148,37:00,149,37:00,150,37:51,151,39:21,152,41:47,134,45:41,
194,8636533,295532,Taylor,Paul,,M,,0,11:00:45,11:50:51,0:50:06,0,42,TVOC,TVOC,,4,2,2,,,,M40,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,12,11:00:45,11:52:23,117,3:17,136,5:57,145,7:36,146,9:34,124,11:27,107,12:47,103,14:33,126,18:06,131,20:27,140,24:07,137,25:25,118,28:19,138,30:09,132,34:29,119,35:51,133,36:28,129,38:34,148,40:20,149,40:20,150,41:10,151,42:44,152,45:14,134,49:10,
85,1401880,341751,Lynch,Colin,,M,,0,11:00:45,11:51:20,0:50:35,0,40,SYO,SYO,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,13,11:00:45,11:52:21,117,4:06,136,6:37,145,8:16,146,10:07,124,11:49,107,13:01,103,14:52,126,18:17,131,20:20,140,23:23,137,24:58,118,27:41,138,29:21,132,33:27,119,34:48,133,35:31,129,37:31,148,39:14,149,39:14,150,40:04,151,41:48,152,45:23,134,49:36,
168,8031065,369657,Wathey,David,,M,,0,11:00:45,11:52:17,0:51:32,0,25,MDOC,MDOC,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,14,11:00:45,11:53:42,117,2:53,136,5:36,145,7:22,146,9:25,124,11:14,107,12:28,103,14:26,126,18:30,131,20:58,140,24:22,137,25:34,118,28:14,138,30:04,132,34:27,119,35:53,133,36:25,129,38:36,148,40:24,149,40:24,150,41:15,151,42:53,152,45:44,134,50:40,
188,7200931,246734,Howells,Ian,,M,,0,11:00:45,11:52:58,0:52:13,0,22,LEI,LEI,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,15,11:00:45,11:54:12,117,3:01,136,5:51,145,7:35,146,9:32,124,11:17,107,12:33,103,14:27,126,18:25,131,20:51,140,24:11,137,25:30,118,28:14,138,30:12,132,35:39,119,37:13,133,37:52,129,40:03,148,41:49,149,41:49,150,42:44,151,44:31,152,47:18,134,51:18,
193,8636532,106343,Francis,Graeme,,M,,0,11:00:45,11:53:29,0:52:44,0,21,KNOBOC,KNOBOC,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,16,11:00:45,11:54:35,117,2:26,136,5:28,145,7:13,146,9:40,124,11:29,107,12:43,103,14:38,126,18:15,131,20:43,140,24:05,137,25:20,118,28:27,138,30:37,132,35:09,119,36:36,133,37:14,129,39:26,148,41:23,149,41:23,150,42:18,151,44:02,152,47:11,134,51:43,
253,501084,378404,Manning,Cerys,,F,,0,11:00:45,11:53:32,0:52:47,0,25,MDOC,MDOC,,4,2,2,,,,W21,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,17,11:00:45,11:54:35,117,2:23,136,5:18,145,7:08,146,9:19,124,11:21,107,12:45,103,14:46,126,18:43,131,21:13,140,24:49,137,26:07,118,29:26,138,31:25,132,35:44,119,37:06,133,37:50,129,40:07,148,42:04,149,42:04,150,43:03,151,44:52,152,47:32,134,51:48,
209,2052920,109987,Thorne,Graham,,M,,0,11:00:45,11:54:08,0:53:23,0,28,NOC,NOC,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,18,11:00:45,11:55:18,117,2:33,136,5:26,145,7:13,146,9:26,124,11:22,107,12:43,103,14:37,126,18:41,131,21:14,140,24:48,137,26:10,118,29:23,138,31:32,132,36:04,119,37:21,133,38:06,129,40:20,148,42:07,149,42:07,150,43:03,151,44:49,152,47:18,134,52:21,
158,8636528,458911,Baker,Darren,,M,,0,11:00:45,11:54:28,0:53:43,0,9,DEE,DEE,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,19,11:00:45,11:55:47,117,2:56,136,5:39,145,7:21,146,9:27,124,11:23,107,12:44,103,14:40,126,18:51,131,21:28,140,25:01,137,26:21,118,29:31,138,31:34,132,36:07,119,37:25,133,38:11,129,40:31,148,42:22,149,42:22,150,43:22,151,45:10,152,48:21,134,52:42,
234,8070579,646532,Maria Rush,Tereza,,F,,0,11:00:45,11:55:49,0:55:04,0,6,BOK,BOK,,4,2,2,,,,W35,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,20,11:00:45,11:57:32,117,2:51,136,5:34,145,7:22,146,9:29,124,11:23,107,12:43,103,14:38,126,18:44,131,21:06,140,24:36,137,25:58,118,31:11,138,33:14,132,37:50,119,39:23,133,40:03,129,42:24,148,44:10,149,44:10,150,45:03,151,46:54,152,49:50,134,54:16,
187,7200140,200933,Howells,Ashleigh,,F,,0,11:00:45,11:56:07,0:55:22,0,22,LEI,LEI,,4,2,2,,,,W18,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,21,11:00:45,11:57:31,117,2:51,136,5:46,145,7:38,146,9:40,124,11:37,107,12:58,103,14:57,126,19:00,131,21:32,140,25:17,137,26:49,118,30:02,138,32:13,132,37:10,119,38:44,133,39:23,129,41:46,148,43:54,149,43:54,150,44:48,151,46:41,152,49:53,134,54:29,
33,7111113,455484,Hindle,Laura,,F,,0,11:00:45,11:56:07,0:55:22,0,25,MDOC,MDOC,,4,2,2,,,,W20,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,21,11:00:45,11:57:31,117,2:58,136,5:42,145,7:31,146,9:37,124,11:29,107,12:52,103,14:53,126,18:44,131,21:28,140,25:15,137,26:43,118,29:54,138,32:11,132,37:06,119,38:39,133,39:18,129,41:42,148,43:57,149,43:57,150,44:53,151,46:44,152,50:07,134,54:32,
107,8632168,229211,Wilson,Ian,,M,,0,11:00:45,11:56:15,0:55:30,0,22,LEI,LEI,,4,2,2,,,,M50,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,23,11:00:45,11:57:33,117,2:36,136,5:37,145,7:27,146,9:38,124,11:34,107,12:55,103,14:48,126,19:07,131,21:53,140,25:35,137,26:58,118,30:17,138,32:18,132,37:14,119,38:45,133,39:25,129,41:49,148,43:48,149,43:48,150,44:51,151,46:45,152,49:53,134,54:36,
208,8636536,178571,Udris,Tony,,M,,0,11:00:45,11:56:36,0:55:51,0,40,SYO,SYO,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,24,11:00:45,11:59:02,117,2:27,136,5:40,145,7:18,146,9:30,124,11:28,107,12:57,103,14:39,126,19:31,131,22:36,140,26:16,137,27:43,118,31:14,138,33:30,132,37:53,119,39:05,133,39:59,129,42:34,148,44:13,149,44:13,150,45:03,151,46:54,152,49:41,134,54:58,
56,8630960,200512,Prince,James,,M,,0,11:00:45,11:57:25,0:56:40,0,10,DVO,DVO,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,25,11:00:45,11:59:30,117,3:06,136,5:54,145,7:37,146,9:44,124,11:44,107,13:09,103,15:00,126,20:00,131,22:41,140,26:29,137,27:54,118,31:16,138,33:35,132,38:12,119,40:09,133,40:53,129,43:36,148,45:25,149,45:25,150,46:18,151,48:03,152,51:15,134,55:37,
69,8636541,440730,Parry,Andy,,M,,0,11:06:51,12:03:53,0:57:02,0,10,DVO,DVO,,4,2,2,,,,M40,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,26,11:06:51,12:05:06,117,3:04,136,6:19,145,9:56,146,12:21,124,14:23,107,15:39,103,17:23,126,20:56,131,23:26,140,26:59,137,28:14,118,31:51,138,33:50,132,38:20,119,40:09,133,41:06,129,43:23,148,45:08,149,45:08,150,46:02,151,48:54,152,52:16,134,56:14,
245,700912,277491,Broadest,Martyn,,M,,0,11:00:45,11:58:31,0:57:46,0,2,AIRE,AIRE,,4,2,2,,,,M45,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,27,11:00:45,11:59:36,117,3:02,136,6:30,145,8:10,146,10:30,124,12:35,107,14:02,103,15:38,126,19:51,131,22:33,140,26:27,137,27:49,118,31:53,138,34:25,132,38:58,119,40:25,133,41:06,129,43:33,148,45:48,149,45:48,150,46:51,151,49:05,152,52:19,134,56:48,
112,7201837,126028,Heaton,Liz,,F,,0,11:00:45,11:59:01,0:58:16,0,22,LEI,LEI,,4,2,2,,,,W35,,,,,,,,,,,,0,,0,4,2,6.4000,195,23,28,11:00:45,12:01:18,117,2:54,136,6:03,145,7:58,146,10:13,124,12:18,107,13:46,103,15:59,126,21:11,131,23:55,140,27:59,137,29:30,118,32:53,138,35:16,132,40:37,119,42:12,133,42:50,129,45:22,148,47:16,149,47:16,150,48:14,151,50:00,152,52:55,134,57:13,